Pioneers Medical Center Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 01/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS)",Revenue Code,Department,Other Payment Method,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,AETNA First Health/Coventry COMMERCIAL/HMO/PPO (First Health-WC) IP and OP,AETNA First Health/Coventry Medical Rental Network IP and OP,AETNA First Health/Coventry Medicare,ANTHEM BLUE CROSS/BLUE SHIELD TRADITIONAL/PPO/HMO/PATHWAY,ANTHEM BLUE CROSS/BLUE SHIELD MEDICARE ADVANTAGE HMO/PPO,"CIGNA PPO/OPEN ACCESS PLUS  NOT IN NETWORK W/ISP, SUREFIT (aka CIGNA CONNECT) IP and OP",COLORADO WORK COMP COMMERCIAL - PPO/HMO IP and OP,FRIDAY HEALTH PLAN Marketplace Exchange IP and OP,HUMANA COMMERCIAL - PPO/HMO IP and OP,HUMANA MEDICARE ADVANTAGE IP and OP,MULTIPLAN/PHCS COMMERCIAL - PPO/HMO IP and OP,PNOA Primary/Supplemental/ Workers Compensation/Auto IP and OP,ROCKY MT HEALTH PLANS COMMERCIAL - PPO/HMO IP and OP,ROCKY MT HEALTH PLANS MEDICARE ADVANTAGE /D-SNP,ROCKY MT HEALTH PLANS MANAGED MEDICAID / CHP+,TRIWEST/VA IP and OP,UNITED HEALTHCARE  COMMERCIAL - PPO/HMO IP and OP,UNITED HEALTHCARE  MEDICARE ADVANTAGE IP and OP,Chargecode
1716,964,CC_Anesthesiology,N/A,"ANESTHESIA FOR PROCEDURES ON NERVES, MUSCLES, TENDONS OF UPPER ARM",$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200103
1740,964,CC_Anesthesiology,N/A,ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROC OF ELBOW,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200088
1744,964,CC_Anesthesiology,N/A,ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROC OF ELBOW,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200111
1756,964,CC_Anesthesiology,N/A,ANESTHESIA FOR OPEN PROCEDURES OF ELBOW; RADICAL PROCEDURE,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200100
1810,964,CC_Anesthesiology,N/A,ANESTHESIA FOR PROCEDURES ON HAND,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200066
1820,964,CC_Anesthesiology,N/A,ANESTHESIA FOR CLOSED PROCEDURES ON RADIUS/ULNA,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200072
1830,964,CC_Anesthesiology,N/A,ANESTHESIA ON WRIST/HAND/DISTAL ULNA OR RADIUS,$186.00 ,$148.80 ,$98.58 ,$182.28 ,$182.28 ,$182.28 ,$98.58 ,$167.85 ,$107.88 ,$161.63 ,$139.50 ,$159.96 ,$176.70 ,$107.88 ,$176.70 ,$176.70 ,$180.42 ,$100.44 ,N/A,$107.88 ,$182.28 ,$107.88 ,3200057
0213T,521,Advanced Orthopedics,N/A,"INJECTION, DX/THERA AGENT, PARAVERTEBRAL FACET JT W/US; C/T; SINGLE LEVEL",$300.00 ,$240.00 ,$225.00 ,$285.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$225.00 ,N/A,N/A,N/A,$255.00 ,$285.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0214T,521,Advanced Orthopedics,N/A,"INJECTION, DX/THERA AGENT, PARAVERTEBRAL FACET JT W/US  C/T 2ND LEVEL",$250.00 ,$200.00 ,$187.50 ,$237.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$187.50 ,N/A,N/A,N/A,$212.50 ,$237.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0215T,521,Advanced Orthopedics,N/A,"INJECTION, DX/THERA AGENT, PARAVERTEBRAL FACET JT W/US; C/T; 3RD ADD'L LEVELS",$200.00 ,$160.00 ,$150.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$150.00 ,N/A,N/A,N/A,$170.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0216T,521,Advanced Orthopedics,N/A,"INJECTION, PARAVERTEBRAL FACET W/US, L/S, SINGLE LEVEL",$200.00 ,$160.00 ,$150.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$150.00 ,N/A,N/A,N/A,$170.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0216T,521,MFHC,N/A,"INJECTION, PARAVERTEBRAL FACET W/US, L/S, SINGLE LEVEL",$200.00 ,$160.00 ,$150.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$150.00 ,N/A,N/A,N/A,$170.00 ,$190.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0217T,521,Advanced Orthopedics,N/A,"INJECTION, PARAVERTEBRAL FACET, W U/S; L/S, 2ND LEVEL",$180.00 ,$144.00 ,$135.00 ,$171.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$135.00 ,N/A,N/A,N/A,$153.00 ,$171.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0217T,521,MFHC,N/A,"INJECTION, PARAVERTEBRAL FACET, W U/S; L/S, 2ND LEVEL",$180.00 ,$144.00 ,$135.00 ,$171.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$135.00 ,N/A,N/A,N/A,$153.00 ,$171.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0218T,521,Advanced Orthopedics,N/A,"INJECTION, PARAVERTEBRAL FACET W/US;  L/S, 3RD/ADD'L LEVELS",$160.00 ,$128.00 ,$120.00 ,$152.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$120.00 ,N/A,N/A,N/A,$136.00 ,$152.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0228T,521,Advanced Orthopedics,N/A,"INJECTION W/US GUIDANCE, CERVICAL OR THORACIC; SINGLE LEVEL",$338.00 ,$270.40 ,$253.50 ,$321.10 ,N/A,N/A,N/A,N/A,N/A,N/A,$253.50 ,N/A,N/A,N/A,$287.30 ,$321.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0228T,521,MFHC,N/A,"INJECTION W/US GUIDANCE, CERVICAL OR THORACIC; SINGLE LEVEL",$338.00 ,$270.40 ,$253.50 ,$321.10 ,N/A,N/A,N/A,N/A,N/A,N/A,$253.50 ,N/A,N/A,N/A,$287.30 ,$321.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0229T,521,Advanced Orthopedics,N/A,"INJECTION, ANESTHETIC AGENT; C/T; EACH ADD'L LEVEL",$208.00 ,$166.40 ,$156.00 ,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,$156.00 ,N/A,N/A,N/A,$176.80 ,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0229T,521,MFHC,N/A,"INJECTION, ANESTHETIC AGENT; C/T; EACH ADD'L LEVEL",$208.00 ,$166.40 ,$156.00 ,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,$156.00 ,N/A,N/A,N/A,$176.80 ,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0230T,521,Advanced Orthopedics,N/A,"INJECTION, ANESTHETIC AGENT; LUMBAR/SACRAL;SINGLE LEVEL",$312.00 ,$249.60 ,$234.00 ,$296.40 ,N/A,N/A,N/A,N/A,N/A,N/A,$234.00 ,N/A,N/A,N/A,$265.20 ,$296.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0230T,521,MFHC,N/A,"INJECTION, ANESTHETIC AGENT; LUMBAR/SACRAL;SINGLE LEVEL",$312.00 ,$249.60 ,$234.00 ,$296.40 ,N/A,N/A,N/A,N/A,N/A,N/A,$234.00 ,N/A,N/A,N/A,$265.20 ,$296.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0230T,982,Outpatient Pro Fees,N/A,"INJECTION(S), ANESTH AGENT; TRANSFORAMINAL; L/S; ADD'L LEVELS",$197.00 ,$157.60 ,$147.75 ,$481.95 ,N/A,N/A,N/A,$481.95 ,N/A,N/A,$147.75 ,N/A,N/A,N/A,$167.45 ,$187.15 ,N/A,N/A,N/A,N/A,N/A,N/A,0231T
0230T,982,Outpatient Pro Fees,N/A,"NJECTION(S), ANESTH AGENT; TRANSFORAMINAL W/US; L/S; SGL LEVEL",$337.00 ,$269.60 ,$252.75 ,$481.95 ,N/A,N/A,N/A,$481.95 ,N/A,N/A,$252.75 ,N/A,N/A,N/A,$286.45 ,$320.15 ,N/A,N/A,N/A,N/A,N/A,N/A,0230T
0231T,521,Advanced Orthopedics,N/A,"INJECTION, ANESTHETIC AGENT; L/S; EA ADD'L LEVEL",$182.00 ,$145.60 ,$136.50 ,$172.90 ,N/A,N/A,N/A,N/A,N/A,N/A,$136.50 ,N/A,N/A,N/A,$154.70 ,$172.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0231T,521,MFHC,N/A,"INJECTION, ANESTHETIC AGENT; L/S; EA ADD'L LEVEL",$182.00 ,$145.60 ,$136.50 ,$172.90 ,N/A,N/A,N/A,N/A,N/A,N/A,$136.50 ,N/A,N/A,N/A,$154.70 ,$172.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0232T,521,Advanced Orthopedics,N/A,"INJECTION, PLATELET RICH PLASMA, INC HARVESTING, PREP, IMAGE GUIDANCE",$996.00 ,$796.80 ,$747.00 ,$946.20 ,N/A,N/A,N/A,N/A,N/A,N/A,$747.00 ,N/A,N/A,N/A,$846.60 ,$946.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"20610,50",521,Advanced Orthopedics,N/A,"ASP/ARTHRO/INJ MAJOR JT, BILATERAL",$402.00 ,$321.60 ,$301.50 ,$381.90 ,N/A,N/A,N/A,N/A,N/A,N/A,$301.50 ,N/A,N/A,N/A,$341.70 ,$381.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"20610,50",521,MFHC,N/A,"ASP/ARTHRO/INJ MAJOR JT, BILATERAL",$402.00 ,$321.60 ,$301.50 ,$381.90 ,N/A,N/A,N/A,N/A,N/A,N/A,$301.50 ,N/A,N/A,N/A,$341.70 ,$381.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"20611,50",521,Advanced Orthopedics,N/A,"ARTHROCENTESIS, ASPIRATION/INJ; INTERMEDIATE JT W/US GUIDANCE, BILATERAL",$551.00 ,$440.80 ,$413.25 ,$523.45 ,N/A,N/A,N/A,N/A,N/A,N/A,$413.25 ,N/A,N/A,N/A,$468.35 ,$523.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"20611,50",521,MFHC,N/A,"ARTHROCENTESIS, ASPIRATION/INJ; INTERMEDIATE JT W/US GUIDANCE, BILATERAL",$551.00 ,$440.80 ,$413.25 ,$523.45 ,N/A,N/A,N/A,N/A,N/A,N/A,$413.25 ,N/A,N/A,N/A,$468.35 ,$523.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"59025,26",521,MFHC,N/A,"FETAL NON-STRESS TEST, PRO FEE",$88.00 ,$70.40 ,$66.00 ,$83.60 ,N/A,N/A,N/A,N/A,N/A,N/A,$66.00 ,N/A,N/A,N/A,$74.80 ,$83.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"64405,50",521,MFHC,N/A,"INJECTION, ANESTHETIC AGENT; GREATER OCCIPITAL NERVE, BILATERAL",$324.00 ,$259.20 ,$243.00 ,$307.80 ,N/A,N/A,N/A,N/A,N/A,N/A,$243.00 ,N/A,N/A,N/A,$275.40 ,$307.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"69209,50",521,MFHC,N/A,"REMOVAL, EAR WAX, LAVAGE/IRRIGATION, BILATERAL",$105.00 ,$84.00 ,$78.75 ,$99.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$78.75 ,N/A,N/A,N/A,$89.25 ,$99.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"69210,50",521,MFHC,N/A,"REMOVAL, IMPACTED EAR WAX, W/INSTRUMENT, BILATERAL",$290.00 ,$232.00 ,$217.50 ,$275.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$217.50 ,N/A,N/A,N/A,$246.50 ,$275.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76536,26",402,MFHC,N/A,"ULTRASOUND, SOFT TISSUES OF HEAD AND NECK, PROFESSIONAL COMPONENT",$84.00 ,$67.20 ,$63.00 ,$79.80 ,N/A,N/A,N/A,N/A,N/A,N/A,$63.00 ,N/A,N/A,N/A,$71.40 ,$79.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76705,26",402,MFHC,N/A,"ULTRASOUND, ABDOMINAL; LIMITED; PROFESSIONAL COMPONENT",$86.00 ,$68.80 ,$64.50 ,$81.70 ,N/A,N/A,N/A,N/A,N/A,N/A,$64.50 ,N/A,N/A,N/A,$73.10 ,$81.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76881,26",402,Advanced Orthopedics,N/A,"ULTRASOUND, EXT, NONVASC; COMPLETE; PROFESSIONAL COMPONENT",$94.00 ,$75.20 ,$70.50 ,$89.30 ,N/A,N/A,N/A,N/A,N/A,N/A,$70.50 ,N/A,N/A,N/A,$79.90 ,$89.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76881,26",402,MFHC,N/A,"ULTRASOUND, EXT, NONVASC; COMPLETE; PROFESSIONAL COMPONENT",$94.00 ,$75.20 ,$70.50 ,$89.30 ,N/A,N/A,N/A,N/A,N/A,N/A,$70.50 ,N/A,N/A,N/A,$79.90 ,$89.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76882,26",402,Advanced Orthopedics,N/A,"ULTRASOUND, EXT, NONVASC; LIMITED; PROFESSIONAL COMPONENT",$74.00 ,$59.20 ,$55.50 ,$70.30 ,N/A,N/A,N/A,N/A,N/A,N/A,$55.50 ,N/A,N/A,N/A,$62.90 ,$70.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76882,26",402,MFHC,N/A,"ULTRASOUND, EXT, NONVASC; LIMITED; PROFESSIONAL COMPONENT",$74.00 ,$59.20 ,$55.50 ,$70.30 ,N/A,N/A,N/A,N/A,N/A,N/A,$55.50 ,N/A,N/A,N/A,$62.90 ,$70.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76942,26",521,Advanced Orthopedics,N/A,ULTRASONIC GUIDANCE; NEEDLE PLCMNT; SPVN/INTERP; PROFESSIONAL COMPONENT,$81.00 ,$64.80 ,$60.75 ,$76.95 ,N/A,N/A,N/A,N/A,N/A,N/A,$60.75 ,N/A,N/A,N/A,$68.85 ,$76.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"76942,26",402,MFHC,N/A,ULTRASONIC GUIDANCE; NEEDLE PLCMNT; SPVN/INTERP; PROFESSIONAL COMPONENT,$100.00 ,$80.00 ,$75.00 ,$95.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$75.00 ,N/A,N/A,N/A,$85.00 ,$95.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"77002,26",320,Advanced Orthopedics,N/A,FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEMENT,$83.00 ,$66.40 ,$62.25 ,$78.85 ,N/A,N/A,N/A,N/A,N/A,N/A,$62.25 ,N/A,N/A,N/A,$70.55 ,$78.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"77002,26",320,MFHC,N/A,FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEMENT,$83.00 ,$66.40 ,$62.25 ,$78.85 ,N/A,N/A,N/A,N/A,N/A,N/A,$62.25 ,N/A,N/A,N/A,$70.55 ,$78.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"97129,HE",900,MFHC,N/A,"THERAPEUTIC INTERVENTIONS COGNITIVE FUNX, 15 MIN",$67.00 ,$53.60 ,$50.25 ,$63.65 ,N/A,N/A,N/A,N/A,N/A,N/A,$50.25 ,N/A,N/A,N/A,$56.95 ,$63.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"99211,26",521,MFHC,N/A,VITALS CHECK,$1.00 ,$0.80 ,$0.75 ,$0.95 ,N/A,N/A,N/A,N/A,N/A,N/A,$0.75 ,N/A,N/A,N/A,$0.85 ,$0.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"99213,26",521,MFHC,N/A,DOT EXAM,$130.00 ,$104.00 ,$97.50 ,$123.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$97.50 ,N/A,N/A,N/A,$110.50 ,$123.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4311,270,MFHC,N/A,CATH TRAY W/INDWELLING CATH W/O DRAINBAG,$5.50 ,$4.40 ,$4.13 ,$5.23 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.13 ,N/A,N/A,N/A,$4.68 ,$5.23 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4338,270,MFHC,N/A,CATH TRAY FOLEY,$23.50 ,$18.80 ,$17.63 ,$22.33 ,N/A,N/A,N/A,N/A,N/A,N/A,$17.63 ,N/A,N/A,N/A,$19.98 ,$22.33 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4340,270,MFHC,N/A,CATH KIT FEMALE,$6.00 ,$4.80 ,$4.50 ,$5.70 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.50 ,N/A,N/A,N/A,$5.10 ,$5.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4351,270,MFHC,N/A,CATH 5FR KIT-PED (STRAIGHT CATH),$5.75 ,$4.60 ,$4.31 ,$5.46 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.31 ,N/A,N/A,N/A,$4.89 ,$5.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4355,270,MFHC,N/A,CATH FOLEY (ALL SIZES),$14.00 ,$11.20 ,$10.50 ,$13.30 ,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,N/A,N/A,N/A,$11.90 ,$13.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4358,270,MFHC,N/A,URINE LEG BAG,$9.00 ,$7.20 ,$6.75 ,$8.55 ,N/A,N/A,N/A,N/A,N/A,N/A,$6.75 ,N/A,N/A,N/A,$7.65 ,$8.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4364,270,MFHC,N/A,DERMABOND,$54.75 ,$43.80 ,$41.06 ,$52.01 ,N/A,N/A,N/A,N/A,N/A,N/A,$41.06 ,N/A,N/A,N/A,$46.54 ,$52.01 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4461,270,MFHC,N/A,"SURGICAL DRESSING HOLDER, NON-REUSABLE",$30.00 ,$24.00 ,$22.50 ,$28.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$22.50 ,N/A,N/A,N/A,$25.50 ,$28.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4467,270,MFHC,N/A,"BELT, STRAP, SLEEVE, GARMENT, COVERING",$27.50 ,$22.00 ,$20.63 ,$26.13 ,N/A,N/A,N/A,N/A,N/A,N/A,$20.63 ,N/A,N/A,N/A,$23.38 ,$26.13 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4490,270,MFHC,N/A,"ANTI EMBOLISM STOCKINGS, ABOVE KNEE",$25.00 ,$20.00 ,$18.75 ,$23.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$18.75 ,N/A,N/A,N/A,$21.25 ,$23.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4500,270,MFHC,N/A,"TED HOSE, BELOW KNEE LENGTH",$12.00 ,$9.60 ,$9.00 ,$11.40 ,N/A,N/A,N/A,N/A,N/A,N/A,$9.00 ,N/A,N/A,N/A,$10.20 ,$11.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4561,270,MFHC,N/A,"PESSARY, RUBBER",$240.00 ,$192.00 ,$180.00 ,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$180.00 ,N/A,N/A,N/A,$204.00 ,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4565,270,MFHC,N/A,ARM SLING,$5.75 ,$4.60 ,$4.31 ,$5.46 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.31 ,N/A,N/A,N/A,$4.89 ,$5.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4566,270,MFHC,N/A,ARM SLING AND SWATHE,$168.00 ,$134.40 ,$126.00 ,$159.60 ,N/A,N/A,N/A,N/A,N/A,N/A,$126.00 ,N/A,N/A,N/A,$142.80 ,$159.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4570,270,Advanced Orthopedics,N/A,FINGER SPLINT,$3.75 ,$3.00 ,$2.81 ,$3.56 ,N/A,N/A,N/A,N/A,N/A,N/A,$2.81 ,N/A,N/A,N/A,$3.19 ,$3.56 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4570,270,MFHC,N/A,FINGER SPLINT,$3.75 ,$3.00 ,$2.81 ,$3.56 ,N/A,N/A,N/A,N/A,N/A,N/A,$2.81 ,N/A,N/A,N/A,$3.19 ,$3.56 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4590,270,MFHC,N/A,CASTING SUPPLIES,$75.00 ,$60.00 ,$56.25 ,$71.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$56.25 ,N/A,N/A,N/A,$63.75 ,$71.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A4614,270,CC_CardioPulmonary,N/A,PEAK FLOW,$28.00 ,$22.40 ,$14.84 ,$27.44 ,$27.44 ,$27.44 ,$14.84 ,$25.27 ,$16.24 ,$24.33 ,$21.00 ,$24.08 ,$26.60 ,$16.24 ,$26.60 ,$26.60 ,$27.16 ,$15.12 ,$22.15 ,$16.24 ,$27.44 ,$16.24 ,3570034
A4649,270,MFHC,N/A,MISCELLANEOUS SUPPLY,$20.00 ,$16.00 ,$15.00 ,$19.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,$17.00 ,$19.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6199,270,MFHC,N/A,MEDIHONEY WOUND FILLER PER 6 INCHES,$13.75 ,$11.00 ,$10.31 ,$13.06 ,N/A,N/A,N/A,N/A,N/A,N/A,$10.31 ,N/A,N/A,N/A,$11.69 ,$13.06 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6212,270,MFHC,N/A,AQUACEL AG DRESSING,$123.75 ,$99.00 ,$92.81 ,$117.56 ,N/A,N/A,N/A,N/A,N/A,N/A,$92.81 ,N/A,N/A,N/A,$105.19 ,$117.56 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6245,270,MFHC,N/A,DRESSING AQUACEL AG SURGICAL,$117.50 ,$94.00 ,$88.13 ,$111.63 ,N/A,N/A,N/A,N/A,N/A,N/A,$88.13 ,N/A,N/A,N/A,$99.88 ,$111.63 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6248,270,MFHC,N/A,"HYDROGEL DRSG, WND FILLER",$20.00 ,$16.00 ,$15.00 ,$19.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,$17.00 ,$19.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6260,270,MFHC,N/A,WOUND CLEANSER,$25.00 ,$20.00 ,$18.75 ,$23.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$18.75 ,N/A,N/A,N/A,$21.25 ,$23.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6448,270,Advanced Orthopedics,N/A,ACE BANDAGE VARIOUS SZ,$2.50 ,$2.00 ,$1.88 ,$2.38 ,N/A,N/A,N/A,N/A,N/A,N/A,$1.88 ,N/A,N/A,N/A,$2.13 ,$2.38 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A6448,270,MFHC,N/A,ACE BANDAGE VARIOUS SZ,$2.50 ,$2.00 ,$1.88 ,$2.38 ,N/A,N/A,N/A,N/A,N/A,N/A,$1.88 ,N/A,N/A,N/A,$2.13 ,$2.38 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"A9150,B",637,MFHC,N/A,TYLENOL EXTRA STRENGTH 500 MG,$7.45 ,$5.96 ,$5.59 ,$7.08 ,N/A,N/A,N/A,N/A,N/A,N/A,$5.59 ,N/A,N/A,N/A,$6.33 ,$7.08 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9270,270,MFHC,N/A,ABD BINDER,$31.75 ,$25.40 ,$23.81 ,$30.16 ,N/A,N/A,N/A,N/A,N/A,N/A,$23.81 ,N/A,N/A,N/A,$26.99 ,$30.16 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9284,270,MFHC,N/A,INCENTIVE SPIROMETER,$8.00 ,$6.40 ,$6.00 ,$7.60 ,N/A,N/A,N/A,N/A,N/A,N/A,$6.00 ,N/A,N/A,N/A,$6.80 ,$7.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
A9500,343,CC_Nuclear Medicine,N/A,CARDIOLITE PER DOSE NDC 11994-0003-20,$536.00 ,$428.80 ,$42.93 ,$525.28 ,$525.28 ,$525.28 ,$284.08 ,$483.69 ,$310.88 ,$465.78 ,$402.00 ,$460.96 ,$509.20 ,$310.88 ,$509.20 ,$509.20 ,$519.92 ,$289.44 ,$42.93 ,$310.88 ,$525.28 ,$310.88 ,4250032
A9502,343,CC_Nuclear Medicine,N/A,MYOVIEW PER UNIT DOSE,$301.00 ,$240.80 ,$159.53 ,$294.98 ,$294.98 ,$294.98 ,$159.53 ,$271.62 ,$174.58 ,$261.57 ,$225.75 ,$258.86 ,$285.95 ,$174.58 ,$285.95 ,$285.95 ,$291.97 ,$162.54 ,N/A,$174.58 ,$294.98 ,$174.58 ,4250024
